Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
23.02.2023;12:30;12:45;1.649,04;0;777,25
23.02.2023;12:45;13:00;1.735,84;0;786,59
23.02.2023;13:00;13:15;1.693,32;0;771,03
23.02.2023;13:15;13:30;1.376,52;0;705,74
23.02.2023;13:30;13:45;1.245,72;0;688,52
23.02.2023;13:45;14:00;1.244,96;0;683,32
23.02.2023;14:00;14:15;1.079,00;0;648,62
23.02.2023;14:15;14:30;1.393,68;0;705,4
23.02.2023;14:30;14:45;1.384,80;0;700,17
23.02.2023;14:45;15:00;1.075,80;0;633,58
23.02.2023;15:00;15:15;890,6;0;607,96
23.02.2023;15:15;15:30;690,64;0;573,89
23.02.2023;15:30;15:45;478,84;0;531,56
23.02.2023;15:45;16:00;441,68;0;526,36
23.02.2023;16:00;16:15;434,28;0;523,83
23.02.2023;16:15;16:30;345;0;503,9
23.02.2023;16:30;16:45;170,8;0;473,53
23.02.2023;16:45;17:00;92,76;0;455,79
23.02.2023;17:00;17:15;21,68;0;444,11
23.02.2023;17:15;17:30;0;0;438,36
23.02.2023;17:30;17:45;2;0;433,19
23.02.2023;17:45;18:00;2;0;427,64
23.02.2023;18:00;18:15;6;0;427,04
23.02.2023;18:15;18:30;4;0;436,9
23.02.2023;18:30;18:45;8;0;438,34
23.02.2023;18:45;19:00;10;0;438,79
23.02.2023;19:00;19:15;24;0;439,44
23.02.2023;19:15;19:30;14;0;441,69
23.02.2023;19:30;19:45;10;0;442,29
23.02.2023;19:45;20:00;18;0;443,09
23.02.2023;20:00;20:15;16;0;442,6
23.02.2023;20:15;20:30;22;0;441,84
23.02.2023;20:30;20:45;34;0;441,79
23.02.2023;20:45;21:00;22;0;445,6
23.02.2023;21:00;21:15;34;0;446,09
23.02.2023;21:15;21:30;18;0;444,44
23.02.2023;21:30;21:45;36;0;437,79
23.02.2023;21:45;22:00;32;0;435,69
23.02.2023;22:00;22:15;28;0;436,69
23.02.2023;22:15;22:30;46;0;436,7
23.02.2023;22:30;22:45;32;0;437,19
23.02.2023;22:45;23:00;22;0;436,64
23.02.2023;23:00;23:15;36;0;436,09
23.02.2023;23:15;23:30;28;0;435,79
23.02.2023;23:30;23:45;26;0;436,24
24.02.2023;23:45;00:00;26;0;436,94
24.02.2023;00:00;00:15;44;0;436,74
24.02.2023;00:15;00:30;42;0;436,14
24.02.2023;00:30;00:45;42;0;435,99
24.02.2023;00:45;01:00;46;0;437,39
24.02.2023;01:00;01:15;46;0;437,24
24.02.2023;01:15;01:30;36;0;436,59
24.02.2023;01:30;01:45;48;0;443,6
24.02.2023;01:45;02:00;52;0;464,44
24.02.2023;02:00;02:15;48;0;454,69
24.02.2023;02:15;02:30;46;0;447,69
24.02.2023;02:30;02:45;54;0;448,19
24.02.2023;02:45;03:00;52;0;441,05
24.02.2023;03:00;03:15;48;0;436,94
24.02.2023;03:15;03:30;40;0;436,99
24.02.2023;03:30;03:45;48;0;436,34
24.02.2023;03:45;04:00;28;0;435,89
24.02.2023;04:00;04:15;14;0;436,55
24.02.2023;04:15;04:30;12;0;442,94
24.02.2023;04:30;04:45;34;0;448,94
24.02.2023;04:45;05:00;16;0;446,9
24.02.2023;05:00;05:15;20;0;445,89
24.02.2023;05:15;05:30;0;0;444,69
24.02.2023;05:30;05:45;0;0;444,54
24.02.2023;05:45;06:00;6;0;436,65
24.02.2023;06:00;06:15;0;0;435,19
24.02.2023;06:15;06:30;0;0;434,99
24.02.2023;06:30;06:45;0;0;438,34
24.02.2023;06:45;07:00;0;0;437,79
24.02.2023;07:00;07:15;9,12;0;439,57
24.02.2023;07:15;07:30;80,56;0;452,87
24.02.2023;07:30;07:45;194,68;0;471,69
24.02.2023;07:45;08:00;259,44;0;487,92
24.02.2023;08:00;08:15;311,28;0;499,07
24.02.2023;08:15;08:30;485,24;0;552,9
24.02.2023;08:30;08:45;652,04;0;585,5
24.02.2023;08:45;09:00;962,48;0;655,34
24.02.2023;09:00;09:15;1.321,16;0;711,95
24.02.2023;09:15;09:30;1.204,20;0;682,32
24.02.2023;09:30;09:45;1.316,68;0;724,46
24.02.2023;09:45;10:00;1.568,76;0;747,96
24.02.2023;10:00;10:15;1.245,84;0;689,77
24.02.2023;10:15;10:30;1.437,68;0;725,79
24.02.2023;10:30;10:45;1.554,88;0;769,57
24.02.2023;10:45;11:00;1.853,04;0;810,88
24.02.2023;11:00;11:15;1.817,64;0;805,11
24.02.2023;11:15;11:30;1.522,76;0;748,11
24.02.2023;11:30;11:45;1.311,52;0;709,92
24.02.2023;11:45;12:00;1.324,40;0;708,05
24.02.2023;12:00;12:15;1.148,72;0;668,13
24.02.2023;12:15;12:30;1.202,44;0;682,77
24.02.2023;12:30;12:45;1.266,28;0;685,77
24.02.2023;12:45;13:00;1.189,36;0;664,59
24.02.2023;13:00;13:15;1.338,32;0;697,65
24.02.2023;13:15;13:30;1.599,56;0;738,62
24.02.2023;13:30;13:45;1.806,92;0;774,55
24.02.2023;13:45;14:00;1.661,04;0;763,63
24.02.2023;14:00;14:15;963,12;0;602,53
24.02.2023;14:15;14:30;733,04;0;562,85
24.02.2023;14:30;14:45;757,36;0;609,29
24.02.2023;14:45;15:00;617;0;558,45
24.02.2023;15:00;15:15;509,48;0;536,17
24.02.2023;15:15;15:30;467;0;504,22
24.02.2023;15:30;15:45;468,08;0;496,37
24.02.2023;15:45;16:00;562,76;0;523,98
24.02.2023;16:00;16:15;255,36;0;469,94
24.02.2023;16:15;16:30;190,12;0;456,76
24.02.2023;16:30;16:45;141,2;0;462,37
24.02.2023;16:45;17:00;44,56;0;447,7
24.02.2023;17:00;17:15;16,48;0;446,04
24.02.2023;17:15;17:30;0,6;0;441,89
24.02.2023;17:30;17:45;0;0;438,34
24.02.2023;17:45;18:00;0;0;437,54
24.02.2023;18:00;18:15;4;0;436,94
24.02.2023;18:15;18:30;2;0;435,9
24.02.2023;18:30;18:45;8;0;437,49
24.02.2023;18:45;19:00;8;0;440,04
24.02.2023;19:00;19:15;16;0;440,49
24.02.2023;19:15;19:30;10;0;439,54
24.02.2023;19:30;19:45;20;0;439,55
24.02.2023;19:45;20:00;28;0;441,99
24.02.2023;20:00;20:15;14;0;442,54
24.02.2023;20:15;20:30;26;0;442,19
24.02.2023;20:30;20:45;30;0;443,89
24.02.2023;20:45;21:00;34;0;444,29
24.02.2023;21:00;21:15;26;0;444,84
24.02.2023;21:15;21:30;28;0;444,34
24.02.2023;21:30;21:45;36;0;444,29
24.02.2023;21:45;22:00;34;0;444,04
24.02.2023;22:00;22:15;34;0;444,84
24.02.2023;22:15;22:30;44;0;445,24
24.02.2023;22:30;22:45;46;0;438,84
24.02.2023;22:45;23:00;28;0;435,54
24.02.2023;23:00;23:15;38;0;435,24
24.02.2023;23:15;23:30;38;0;435,64
24.02.2023;23:30;23:45;34;0;435,54
25.02.2023;23:45;00:00;30;0;436,04
25.02.2023;00:00;00:15;40;0;435,34
25.02.2023;00:15;00:30;38;0;435,24
25.02.2023;00:30;00:45;36;0;436,04
25.02.2023;00:45;01:00;42;0;445,99
25.02.2023;01:00;01:15;40;0;420,64
25.02.2023;01:15;01:30;40;0;445,79
25.02.2023;01:30;01:45;44;0;446,59
25.02.2023;01:45;02:00;46;0;446,34
25.02.2023;02:00;02:15;42;0;444,84
25.02.2023;02:15;02:30;42;0;445,3
25.02.2023;02:30;02:45;46;0;445,84
25.02.2023;02:45;03:00;46;0;433,79
25.02.2023;03:00;03:15;40;0;434,14
25.02.2023;03:15;03:30;42;0;446,69
25.02.2023;03:30;03:45;44;0;445,9
25.02.2023;03:45;04:00;38;0;445,34
25.02.2023;04:00;04:15;40;0;443,04
25.02.2023;04:15;04:30;12;0;436,09
25.02.2023;04:30;04:45;12;0;437,19
25.02.2023;04:45;05:00;18;0;437,34
25.02.2023;05:00;05:15;28;0;436,49
25.02.2023;05:15;05:30;24;0;436,54
25.02.2023;05:30;05:45;24;0;431,94
25.02.2023;05:45;06:00;0;0;426,29
25.02.2023;06:00;06:15;0;0;427,29
25.02.2023;06:15;06:30;0;0;427,64
25.02.2023;06:30;06:45;0;0;429,24
25.02.2023;06:45;07:00;0;0;439,04
25.02.2023;07:00;07:15;7;0;439,13
25.02.2023;07:15;07:30;30,6;0;383,98
25.02.2023;07:30;07:45;50,72;0;405,88
25.02.2023;07:45;08:00;133,96;0;469,95
25.02.2023;08:00;08:15;279,76;0;506,69
25.02.2023;08:15;08:30;488,96;0;551,79
25.02.2023;08:30;08:45;591,36;0;572,59
25.02.2023;08:45;09:00;670,36;0;579,72
25.02.2023;09:00;09:15;587,84;0;559,06
25.02.2023;09:15;09:30;818,2;0;584,28
25.02.2023;09:30;09:45;1.027,16;0;634,24
25.02.2023;09:45;10:00;1.616,24;0;821,4
25.02.2023;10:00;10:15;1.757,32;0;789,88
25.02.2023;10:15;10:30;1.249,80;0;700,66
25.02.2023;10:30;10:45;1.402,44;0;683,77
25.02.2023;10:45;11:00;1.556,28;0;722,14
25.02.2023;11:00;11:15;2.011,84;0;834,87
25.02.2023;11:15;11:30;2.057,72;0;831,19
25.02.2023;11:30;11:45;1.788,12;0;781,93
25.02.2023;11:45;12:00;1.540,76;0;741,02
25.02.2023;12:00;12:15;1.828,40;0;776,62
25.02.2023;12:15;12:30;1.731,28;0;803,58
25.02.2023;12:30;12:45;1.674,96;0;811,22
25.02.2023;12:45;13:00;2.374,00;0;948,93
25.02.2023;13:00;13:15;1.822,20;0;798,76
25.02.2023;13:15;13:30;1.449,76;0;715,25
25.02.2023;13:30;13:45;1.920,96;0;776,77
25.02.2023;13:45;14:00;1.407,88;0;717,2
25.02.2023;14:00;14:15;1.038,04;0;657,27
25.02.2023;14:15;14:30;708,16;0;595,1
25.02.2023;14:30;14:45;566,72;0;563,66
25.02.2023;14:45;15:00;642,28;0;519,26
25.02.2023;15:00;15:15;397,8;0;426,52
25.02.2023;15:15;15:30;243,2;0;458,91
25.02.2023;15:30;15:45;146,12;0;420,36
25.02.2023;15:45;16:00;90,76;0;450,14
25.02.2023;16:00;16:15;65,24;0;443,61
25.02.2023;16:15;16:30;25,8;0;442,6
25.02.2023;16:30;16:45;26,24;0;450,62
25.02.2023;16:45;17:00;30,88;0;449,89
25.02.2023;17:00;17:15;34;0;440,29
25.02.2023;17:15;17:30;44;0;440,69
25.02.2023;17:30;17:45;30;0;440,49
25.02.2023;17:45;18:00;26;0;437,69
25.02.2023;18:00;18:15;34;0;438,39
25.02.2023;18:15;18:30;32;0;438,84
25.02.2023;18:30;18:45;28;0;437,6
25.02.2023;18:45;19:00;34;0;440,24
25.02.2023;19:00;19:15;34;0;442,84
25.02.2023;19:15;19:30;34;0;443,84
25.02.2023;19:30;19:45;34;0;441,85
25.02.2023;19:45;20:00;34;0;440,14
25.02.2023;20:00;20:15;26;0;433,94
25.02.2023;20:15;20:30;26;0;434,34
25.02.2023;20:30;20:45;32;0;435,59
25.02.2023;20:45;21:00;32;0;436,2
25.02.2023;21:00;21:15;44;0;436,09
25.02.2023;21:15;21:30;46;0;436,1
25.02.2023;21:30;21:45;38;0;446,19
25.02.2023;21:45;22:00;44;0;446,64
25.02.2023;22:00;22:15;52;0;447,49
25.02.2023;22:15;22:30;46;0;447,94
25.02.2023;22:30;22:45;50;0;447,24
25.02.2023;22:45;23:00;38;0;447,89
25.02.2023;23:00;23:15;44;0;447,24
25.02.2023;23:15;23:30;46;0;448,34
25.02.2023;23:30;23:45;50;0;447,89
26.02.2023;23:45;00:00;40;0;449,94
26.02.2023;00:00;00:15;42;0;448,24
26.02.2023;00:15;00:30;42;0;446,09
26.02.2023;00:30;00:45;50;0;445,7
26.02.2023;00:45;01:00;46;0;446,74
26.02.2023;01:00;01:15;52;0;447,09
26.02.2023;01:15;01:30;56;0;447,19
26.02.2023;01:30;01:45;46;0;447,04
26.02.2023;01:45;02:00;50;0;446,49
26.02.2023;02:00;02:15;54;0;445,94
26.02.2023;02:15;02:30;52;0;446,14
26.02.2023;02:30;02:45;52;0;446,9
26.02.2023;02:45;03:00;50;0;447,34
26.02.2023;03:00;03:15;52;0;446,94
26.02.2023;03:15;03:30;48;0;446,84
26.02.2023;03:30;03:45;48;0;445,34
26.02.2023;03:45;04:00;50;0;444,14
26.02.2023;04:00;04:15;42;0;444,74
26.02.2023;04:15;04:30;12;0;445,64
26.02.2023;04:30;04:45;16;0;447,04
26.02.2023;04:45;05:00;30;0;447,24
26.02.2023;05:00;05:15;38;0;447,14
26.02.2023;05:15;05:30;40;0;446,79
26.02.2023;05:30;05:45;34;0;440,9
26.02.2023;05:45;06:00;12;0;438,94
26.02.2023;06:00;06:15;2;0;436,04
26.02.2023;06:15;06:30;0;0;435,39
26.02.2023;06:30;06:45;2;0;436,29
26.02.2023;06:45;07:00;2;0;443,04
26.02.2023;07:00;07:15;16;0;452,19
26.02.2023;07:15;07:30;12;0;450,89
26.02.2023;07:30;07:45;8;0;439,75
26.02.2023;07:45;08:00;16;0;439,24
26.02.2023;08:00;08:15;52,72;0;438,35
26.02.2023;08:15;08:30;51,36;0;439,99
26.02.2023;08:30;08:45;71,92;0;454,47
26.02.2023;08:45;09:00;80,16;0;458,2
26.02.2023;09:00;09:15;112,96;0;456,97
26.02.2023;09:15;09:30;108,36;0;450,96
26.02.2023;09:30;09:45;67,68;0;449,46
26.02.2023;09:45;10:00;37,96;0;434,61
26.02.2023;10:00;10:15;75,68;0;427,53
26.02.2023;10:15;10:30;68,68;0;294,71
26.02.2023;10:30;10:45;177,28;0;341,15
26.02.2023;10:45;11:00;311,44;0;437,06
26.02.2023;11:00;11:15;296,08;0;447,32
26.02.2023;11:15;11:30;371,28;0;445,42
26.02.2023;11:30;11:45;425,2;0;455,78
26.02.2023;11:45;12:00;981,68;0;458,61
26.02.2023;12:00;12:15;1.375,60;0;466,04
26.02.2023;12:15;12:30;1.187,48;0;457,34
26.02.2023;12:30;12:45;1.447,52;0;467,98
26.02.2023;12:45;13:00;376,76;0;449,33
26.02.2023;13:00;13:15;1.190,12;0;459,08
26.02.2023;13:15;13:30;1.934,20;0;496,48
26.02.2023;13:30;13:45;488,76;0;448,47
26.02.2023;13:45;14:00;577,64;0;452,64
26.02.2023;14:00;14:15;1.358,48;0;479,69
26.02.2023;14:15;14:30;1.372,20;0;494,88
26.02.2023;14:30;14:45;723,48;0;467,17
26.02.2023;14:45;15:00;825,52;0;466,71
26.02.2023;15:00;15:15;746,2;0;440,28
26.02.2023;15:15;15:30;837,72;0;421,13
26.02.2023;15:30;15:45;565,68;0;452,56
26.02.2023;15:45;16:00;377;0;447,79
26.02.2023;16:00;16:15;371,2;0;446,08
26.02.2023;16:15;16:30;316,84;0;444,96
26.02.2023;16:30;16:45;485,92;0;452,02
26.02.2023;16:45;17:00;392,4;0;454,55
26.02.2023;17:00;17:15;196,2;0;442,64
26.02.2023;17:15;17:30;75,6;0;438,24
26.02.2023;17:30;17:45;40,48;0;438,69
26.02.2023;17:45;18:00;32;0;437,24
26.02.2023;18:00;18:15;32;0;436,74
26.02.2023;18:15;18:30;30;0;436,49
26.02.2023;18:30;18:45;36;0;436,69
26.02.2023;18:45;19:00;28;0;437,74
26.02.2023;19:00;19:15;30;0;439,69
26.02.2023;19:15;19:30;26;0;450,2
26.02.2023;19:30;19:45;34;0;454,64
26.02.2023;19:45;20:00;26;0;444,94
26.02.2023;20:00;20:15;28;0;441,49
26.02.2023;20:15;20:30;36;0;442,5
26.02.2023;20:30;20:45;38;0;443,69
26.02.2023;20:45;21:00;42;0;444,1
26.02.2023;21:00;21:15;40;0;443,39
26.02.2023;21:15;21:30;42;0;443,09
26.02.2023;21:30;21:45;44;0;441,64
26.02.2023;21:45;22:00;48;0;431,79
26.02.2023;22:00;22:15;44;0;433,09
26.02.2023;22:15;22:30;52;0;432,44
26.02.2023;22:30;22:45;48;0;433,15
26.02.2023;22:45;23:00;32;0;433,39
26.02.2023;23:00;23:15;42;0;432,79
26.02.2023;23:15;23:30;48;0;432,79
26.02.2023;23:30;23:45;46;0;438,94
27.02.2023;23:45;00:00;40;0;444,24
27.02.2023;00:00;00:15;40;0;443,9
27.02.2023;00:15;00:30;44;0;442,74
27.02.2023;00:30;00:45;44;0;443,24
27.02.2023;00:45;01:00;46;0;442,69
27.02.2023;01:00;01:15;44;0;442,19
27.02.2023;01:15;01:30;44;0;442,84
27.02.2023;01:30;01:45;52;0;442,69
27.02.2023;01:45;02:00;40;0;442,09
27.02.2023;02:00;02:15;48;0;441,65
27.02.2023;02:15;02:30;50;0;441,99
27.02.2023;02:30;02:45;46;0;442,79
27.02.2023;02:45;03:00;50;0;442,64
27.02.2023;03:00;03:15;46;0;442,85
27.02.2023;03:15;03:30;44;0;443,04
27.02.2023;03:30;03:45;44;0;441,99
27.02.2023;03:45;04:00;46;0;440,44
27.02.2023;04:00;04:15;38;0;441,89
27.02.2023;04:15;04:30;4;0;442,74
27.02.2023;04:30;04:45;4;0;443,04
27.02.2023;04:45;05:00;18;0;442,9
27.02.2023;05:00;05:15;16;0;442,5
27.02.2023;05:15;05:30;6;0;440,74
27.02.2023;05:30;05:45;34;0;441,1
27.02.2023;05:45;06:00;10;0;436,39
27.02.2023;06:00;06:15;0;0;435,34
27.02.2023;06:15;06:30;0;0;435,65
27.02.2023;06:30;06:45;0;0;453,79
27.02.2023;06:45;07:00;0;0;455,54
27.02.2023;07:00;07:15;13,68;0;452,99
27.02.2023;07:15;07:30;39;0;453,51
27.02.2023;07:30;07:45;67,6;0;453,26
27.02.2023;07:45;08:00;128,16;0;453,49
27.02.2023;08:00;08:15;219,16;0;455,96
27.02.2023;08:15;08:30;337,56;0;457,84
27.02.2023;08:30;08:45;430,84;0;465,48
27.02.2023;08:45;09:00;422,36;0;466,02
27.02.2023;09:00;09:15;319,44;0;462,1
27.02.2023;09:15;09:30;219,52;0;453,83
27.02.2023;09:30;09:45;295,52;0;457,83
27.02.2023;09:45;10:00;409,4;0;464,85
27.02.2023;10:00;10:15;1.367,20;0;495,52
27.02.2023;10:15;10:30;2.700,76;0;546,56
27.02.2023;10:30;10:45;3.506,52;0;571,61
27.02.2023;10:45;11:00;2.571,52;0;517,3
27.02.2023;11:00;11:15;3.543,44;0;571,09
27.02.2023;11:15;11:30;4.750,44;0;608,14
27.02.2023;11:30;11:45;5.188,00;0;628,69
27.02.2023;11:45;12:00;6.126,00;0;624,75
27.02.2023;12:00;12:15;6.169,40;0;643,36
27.02.2023;12:15;12:30;4.618,96;0;606,48
27.02.2023;12:30;12:45;3.281,04;0;543,17
27.02.2023;12:45;13:00;4.027,48;0;639,97
27.02.2023;13:00;13:15;2.698,12;0;527,67
27.02.2023;13:15;13:30;1.456,36;0;498,67
27.02.2023;13:30;13:45;2.007,48;0;512,65
27.02.2023;13:45;14:00;3.023,88;0;434,63
27.02.2023;14:00;14:15;1.983,20;0;294,15
27.02.2023;14:15;14:30;2.386,60;0;509,72
27.02.2023;14:30;14:45;3.093,88;0;607,46
27.02.2023;14:45;15:00;1.596,92;0;542,58
27.02.2023;15:00;15:15;3.263,36;0;643,37
27.02.2023;15:15;15:30;3.058,48;0;634,31
27.02.2023;15:30;15:45;3.107,96;0;585,72
27.02.2023;15:45;16:00;3.177,52;0;558,84
27.02.2023;16:00;16:15;2.520,96;0;525,03
27.02.2023;16:15;16:30;1.901,32;0;499,3
27.02.2023;16:30;16:45;1.283,80;0;483,96
27.02.2023;16:45;17:00;717,8;0;466,8
27.02.2023;17:00;17:15;287,96;0;453,09
27.02.2023;17:15;17:30;59,16;0;442,88
27.02.2023;17:30;17:45;12,36;0;434,49
27.02.2023;17:45;18:00;0;0;427,54
27.02.2023;18:00;18:15;2;0;426,14
27.02.2023;18:15;18:30;8;0;426,54
27.02.2023;18:30;18:45;16;0;427,79
27.02.2023;18:45;19:00;10;0;429,44
27.02.2023;19:00;19:15;12;0;434,94
27.02.2023;19:15;19:30;20;0;443,04
27.02.2023;19:30;19:45;18;0;439,64
27.02.2023;19:45;20:00;30;0;441,09
27.02.2023;20:00;20:15;30;0;442,54
27.02.2023;20:15;20:30;28;0;444,19
27.02.2023;20:30;20:45;36;0;444,54
27.02.2023;20:45;21:00;34;0;445,34
27.02.2023;21:00;21:15;32;0;444,84
27.02.2023;21:15;21:30;36;0;445,29
27.02.2023;21:30;21:45;38;0;444,65
27.02.2023;21:45;22:00;38;0;442,79
27.02.2023;22:00;22:15;46;0;443,94
27.02.2023;22:15;22:30;48;0;435,79
27.02.2023;22:30;22:45;46;0;436,14
27.02.2023;22:45;23:00;36;0;436,44
27.02.2023;23:00;23:15;40;0;441,14
27.02.2023;23:15;23:30;40;0;446,95
27.02.2023;23:30;23:45;42;0;446,49
28.02.2023;23:45;00:00;42;0;446,34
28.02.2023;00:00;00:15;46;0;445,39
28.02.2023;00:15;00:30;44;0;444,69
28.02.2023;00:30;00:45;40;0;444,74
28.02.2023;00:45;01:00;46;0;445,59
28.02.2023;01:00;01:15;44;0;446,04
28.02.2023;01:15;01:30;50;0;445,79
28.02.2023;01:30;01:45;52;0;446,14
28.02.2023;01:45;02:00;46;0;445,65
28.02.2023;02:00;02:15;50;0;444,89
28.02.2023;02:15;02:30;52;0;445,44
28.02.2023;02:30;02:45;52;0;445,2
28.02.2023;02:45;03:00;48;0;445,84
28.02.2023;03:00;03:15;44;0;445,74
28.02.2023;03:15;03:30;50;0;446,04
28.02.2023;03:30;03:45;46;0;445,94
28.02.2023;03:45;04:00;46;0;444,69
28.02.2023;04:00;04:15;32;0;444,39
28.02.2023;04:15;04:30;4;0;445,54
28.02.2023;04:30;04:45;6;0;446,34
28.02.2023;04:45;05:00;22;0;444,79
28.02.2023;05:00;05:15;14;0;444,44
28.02.2023;05:15;05:30;8;0;444,54
28.02.2023;05:30;05:45;18;0;453,54
28.02.2023;05:45;06:00;6;0;449,54
28.02.2023;06:00;06:15;0;0;439,79
28.02.2023;06:15;06:30;0;0;437,15
28.02.2023;06:30;06:45;0;0;444,74
28.02.2023;06:45;07:00;10,88;0;454,47
28.02.2023;07:00;07:15;76,96;0;454,41
28.02.2023;07:15;07:30;271,76;0;467,34
28.02.2023;07:30;07:45;622,56;0;488,63
28.02.2023;07:45;08:00;1.155,64;0;515,96
28.02.2023;08:00;08:15;1.823,36;0;548,06
28.02.2023;08:15;08:30;2.509,20;0;592,47
28.02.2023;08:30;08:45;3.159,44;0;624,51
28.02.2023;08:45;09:00;3.721,52;0;659,28
28.02.2023;09:00;09:15;4.249,44;0;692,54
28.02.2023;09:15;09:30;4.772,20;0;722,73
28.02.2023;09:30;09:45;5.266,92;0;753,08
28.02.2023;09:45;10:00;5.735,52;0;781,02
28.02.2023;10:00;10:15;6.202,88;0;811,27
28.02.2023;10:15;10:30;6.705,20;0;840,11
28.02.2023;10:30;10:45;7.183,20;0;871,51
28.02.2023;10:45;11:00;7.622,00;0;905,78
28.02.2023;11:00;11:15;7.559,20;0;940,69
28.02.2023;11:15;11:30;8.244,20;0;971,05
28.02.2023;11:30;11:45;8.495,56;0;992,32
28.02.2023;11:45;12:00;8.562,44;0;1.013,36
28.02.2023;12:00;12:15;8.600,36;0;1.039,45
28.02.2023;12:15;12:30;8.608,88;0;1.068,10
28.02.2023;12:30;12:45;8.593,56;0;1.096,99
28.02.2023;12:45;13:00;8.532,40;0;1.140,12
28.02.2023;13:00;13:15;8.284,08;0;1.130,32
28.02.2023;13:15;13:30;8.062,64;0;1.137,86
28.02.2023;13:30;13:45;7.806,08;0;1.134,29
28.02.2023;13:45;14:00;7.521,64;0;1.124,33
28.02.2023;14:00;14:15;7.169,36;0;1.103,26
28.02.2023;14:15;14:30;6.761,60;0;1.072,38
28.02.2023;14:30;14:45;6.282,00;0;1.023,35
28.02.2023;14:45;15:00;5.792,12;0;966,2
28.02.2023;15:00;15:15;5.380,84;0;913,17
28.02.2023;15:15;15:30;4.852,24;0;855,12
28.02.2023;15:30;15:45;4.262,12;0;787,24
28.02.2023;15:45;16:00;3.614,12;0;725,02
28.02.2023;16:00;16:15;2.902,24;0;648,59
28.02.2023;16:15;16:30;2.200,16;0;592,26
28.02.2023;16:30;16:45;1.504,44;0;546,55
28.02.2023;16:45;17:00;874,48;0;506,25
28.02.2023;17:00;17:15;399,68;0;473,08
28.02.2023;17:15;17:30;137,12;0;448,37
28.02.2023;17:30;17:45;24,6;0;440,7
28.02.2023;17:45;18:00;2;0;437,78
28.02.2023;18:00;18:15;10;0;436,19
28.02.2023;18:15;18:30;18;0;436,39
28.02.2023;18:30;18:45;4;0;437,2
28.02.2023;18:45;19:00;8;0;437,84
28.02.2023;19:00;19:15;10;0;441,29
28.02.2023;19:15;19:30;20;0;449,44
28.02.2023;19:30;19:45;22;0;442,19
28.02.2023;19:45;20:00;26;0;438,09
28.02.2023;20:00;20:15;32;0;438,74
28.02.2023;20:15;20:30;32;0;440,84
28.02.2023;20:30;20:45;36;0;441,34
28.02.2023;20:45;21:00;38;0;439,94
28.02.2023;21:00;21:15;46;0;439,94
28.02.2023;21:15;21:30;38;0;441,09
28.02.2023;21:30;21:45;38;0;439,64
28.02.2023;21:45;22:00;42;0;440,94
28.02.2023;22:00;22:15;42;0;432,05
28.02.2023;22:15;22:30;48;0;431,79
28.02.2023;22:30;22:45;52;0;431,94
28.02.2023;22:45;23:00;42;0;430,69
28.02.2023;23:00;23:15;38;0;442,34
28.02.2023;23:15;23:30;46;0;442,39
28.02.2023;23:30;23:45;42;0;442,54
01.03.2023;23:45;00:00;46;0;443,14
01.03.2023;00:00;00:15;38;0;441,54
01.03.2023;00:15;00:30;42;0;441,49
01.03.2023;00:30;00:45;48;0;440,84
01.03.2023;00:45;01:00;46;0;440,39
01.03.2023;01:00;01:15;48;0;442,14
01.03.2023;01:15;01:30;52;0;441,49
01.03.2023;01:30;01:45;48;0;441,84
01.03.2023;01:45;02:00;50;0;441,09
01.03.2023;02:00;02:15;52;0;439,64
01.03.2023;02:15;02:30;48;0;440,69
01.03.2023;02:30;02:45;48;0;439,84
01.03.2023;02:45;03:00;52;0;441,74
01.03.2023;03:00;03:15;52;0;441,44
01.03.2023;03:15;03:30;50;0;441,39
01.03.2023;03:30;03:45;44;0;441,34
01.03.2023;03:45;04:00;46;0;440,44
01.03.2023;04:00;04:15;28;0;439,7
01.03.2023;04:15;04:30;2;0;439,5
01.03.2023;04:30;04:45;8;0;441,24
01.03.2023;04:45;05:00;20;0;441,3
01.03.2023;05:00;05:15;28;0;441,14
01.03.2023;05:15;05:30;18;0;440,89
01.03.2023;05:30;05:45;20;0;442,75
01.03.2023;05:45;06:00;0;0;439,9
01.03.2023;06:00;06:15;0;0;427,94
01.03.2023;06:15;06:30;0;0;449,54
01.03.2023;06:30;06:45;0;0;449,8
01.03.2023;06:45;07:00;0,6;0;443,91
01.03.2023;07:00;07:15;85,72;0;451,2
01.03.2023;07:15;07:30;273,36;0;474,39
01.03.2023;07:30;07:45;516,84;0;506,18
01.03.2023;07:45;08:00;901,2;0;565,09
01.03.2023;08:00;08:15;1.300,88;0;605,8
01.03.2023;08:15;08:30;2.086,24;0;689,76
01.03.2023;08:30;08:45;2.475,76;0;727,87
01.03.2023;08:45;09:00;2.492,64;0;739,63
01.03.2023;09:00;09:15;3.223,36;0;815,97
01.03.2023;09:15;09:30;5.035,44;0;1.008,64
01.03.2023;09:30;09:45;5.746,96;0;1.082,93
01.03.2023;09:45;10:00;6.424,60;0;1.166,12
01.03.2023;10:00;10:15;6.809,84;0;1.206,38
01.03.2023;10:15;10:30;7.331,48;0;1.279,06
01.03.2023;10:30;10:45;7.601,40;0;1.309,86
01.03.2023;10:45;11:00;7.918,84;0;1.346,02
01.03.2023;11:00;11:15;7.757,40;0;1.328,88
01.03.2023;11:15;11:30;7.785,84;0;1.332,87
